"ID podnikatele",IČO,"Jméno podnikatele","Číslo osvědčení",Město,Ulice,"První řádek adresy","Druhý řádek adresy","Třetí řádek adresy","Platnost od","Platnost do","Datum přerušení","Je zahraniční","ID služby","Služba ID podnikatele","Kód služby","Název služby","Popis služby","Služba platná od","Služba platná do","Rozsah území pro dodávání","Rozsah území pro podání"
48,,"Liechtensteinische Post Aktiengesellschaft",48,,,"Alte Zollstrasse 11","9494 Schaan",Liechtenstein,"2019-06-11 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",1,82,48,StandardniZasilkyDoZahranici,"Standardní zásilky - do zahraničí",,"2025-01-01 00:00:00","9999-12-31 00:00:00",,"Česká republika"
48,,"Liechtensteinische Post Aktiengesellschaft",48,,,"Alte Zollstrasse 11","9494 Schaan",Liechtenstein,"2019-06-11 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",1,83,48,StandardniZasilkyZeZahranici,"Standardní zásilky - ze zahraničí",,"2025-01-01 00:00:00","9999-12-31 00:00:00","Česká republika",
48,,"Liechtensteinische Post Aktiengesellschaft",48,,,"Alte Zollstrasse 11","9494 Schaan",Liechtenstein,"2019-06-11 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",1,84,48,DoporuceneZasilkyDoZahranici,"Doporučené zásilky - do zahraničí",,"2025-01-01 00:00:00","9999-12-31 00:00:00",,"Česká republika"
48,,"Liechtensteinische Post Aktiengesellschaft",48,,,"Alte Zollstrasse 11","9494 Schaan",Liechtenstein,"2019-06-11 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",1,85,48,DoporuceneZasilkyZeZahranici,"Doporučené zásilky - ze zahraničí",,"2025-01-01 00:00:00","9999-12-31 00:00:00","Česká republika",
48,,"Liechtensteinische Post Aktiengesellschaft",48,,,"Alte Zollstrasse 11","9494 Schaan",Liechtenstein,"2019-06-11 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",1,86,48,ZasilkyNevidomiDoZahranici,"Poštovní zásilky pro nevidomé osoby - do zahraničí",,"2025-01-01 00:00:00","9999-12-31 00:00:00",,"Česká republika"
48,,"Liechtensteinische Post Aktiengesellschaft",48,,,"Alte Zollstrasse 11","9494 Schaan",Liechtenstein,"2019-06-11 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",1,87,48,ZasilkyNevidomiZeZahranici,"Poštovní zásilky pro nevidomé osoby - ze zahraničí",,"2025-01-01 00:00:00","9999-12-31 00:00:00","Česká republika",
48,,"Liechtensteinische Post Aktiengesellschaft",48,,,"Alte Zollstrasse 11","9494 Schaan",Liechtenstein,"2019-06-11 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",1,88,48,TiskoveZasilkyDoZahranici,"Tiskové zásilky, tiskoviny - do zahraničí",,"2025-01-01 00:00:00","9999-12-31 00:00:00",,"Česká republika"
48,,"Liechtensteinische Post Aktiengesellschaft",48,,,"Alte Zollstrasse 11","9494 Schaan",Liechtenstein,"2019-06-11 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",1,89,48,TiskoveZasilkyZeZahranici,"Tiskové zásilky, tiskoviny - ze zahraničí",,"2025-01-01 00:00:00","9999-12-31 00:00:00","Česká republika",
48,,"Liechtensteinische Post Aktiengesellschaft",48,,,"Alte Zollstrasse 11","9494 Schaan",Liechtenstein,"2019-06-11 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",1,90,48,StandardniBalikyDoZahranici,"Standardní balíky - do zahraničí",,"2025-01-01 00:00:00","9999-12-31 00:00:00",,"Česká republika"
48,,"Liechtensteinische Post Aktiengesellschaft",48,,,"Alte Zollstrasse 11","9494 Schaan",Liechtenstein,"2019-06-11 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",1,91,48,StandardniBalikyZeZahranici,"Standardní balíky - ze zahraničí",,"2025-01-01 00:00:00","9999-12-31 00:00:00","Česká republika",
