"ID of businessman","Company ID","Name of businessman","Number of certificate",Businessman,Street,"First row of address","Second row of address","Third row of address","Active from","Active to","Date of pause","Is foreign","ID of service","Service ID of businessman","Code of service","Name of service","Description of service","Service active from","Service active to","Scope of delivery","Scope of collection"
46,06295029,"ZIRAFO, s.r.o.",46,Středokluky,"V Chaloupkách","V Chaloupkách 127","25268 Středokluky",,"2019-05-17 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",0,489,46,DodaniPostovniZasilkyDo2KgVnitrostatni,"dodání poštovní zásilky do 2 kg - vnitrostátní",,"2019-05-01 00:00:00","9999-12-31 00:00:00","Česká republika",Plzeň-město
46,06295029,"ZIRAFO, s.r.o.",46,Středokluky,"V Chaloupkách","V Chaloupkách 127","25268 Středokluky",,"2019-05-17 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",0,490,46,DodaniPostovniZasilkyDo2KgDoZahranici,"dodání poštovní zásilky do 2 kg - do zahraničí",,"2019-05-01 00:00:00","9999-12-31 00:00:00",,Plzeň-město
46,06295029,"ZIRAFO, s.r.o.",46,Středokluky,"V Chaloupkách","V Chaloupkách 127","25268 Středokluky",,"2019-05-17 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",0,491,46,DodaniPostovniZasilkyDo2KgZeZahranici,"dodání poštovní zásilky do 2 kg - ze zahraničí",,"2019-05-01 00:00:00","9999-12-31 00:00:00","Česká republika",
46,06295029,"ZIRAFO, s.r.o.",46,Středokluky,"V Chaloupkách","V Chaloupkách 127","25268 Středokluky",,"2019-05-17 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",0,492,46,DodaniPostovnihoBalikuDo10KgVnitrostatni,"dodání poštovního balíku do 10 kg - vnitrostátní",,"2019-05-01 00:00:00","9999-12-31 00:00:00","Česká republika",Plzeň-město
46,06295029,"ZIRAFO, s.r.o.",46,Středokluky,"V Chaloupkách","V Chaloupkách 127","25268 Středokluky",,"2019-05-17 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",0,493,46,DodaniPostovnihoBalikuDo10KgDoZahranici,"dodání poštovního balíku do 10 kg - do zahraničí",,"2019-05-01 00:00:00","9999-12-31 00:00:00",,Plzeň-město
46,06295029,"ZIRAFO, s.r.o.",46,Středokluky,"V Chaloupkách","V Chaloupkách 127","25268 Středokluky",,"2019-05-17 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",0,494,46,DodaniPostovnihoBalikuDo10KgZeZahranici,"dodání poštovního balíku do 10 kg - ze zahraničí",,"2019-05-01 00:00:00","9999-12-31 00:00:00","Česká republika",
46,06295029,"ZIRAFO, s.r.o.",46,Středokluky,"V Chaloupkách","V Chaloupkách 127","25268 Středokluky",,"2019-05-17 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",0,495,46,DodaniDoporuceneZasilkyDo2KgVnitrostatni,"dodání doporučené zásilky do 2 kg - vnitrostátní",,"2019-05-01 00:00:00","9999-12-31 00:00:00","Česká republika",Plzeň-město
46,06295029,"ZIRAFO, s.r.o.",46,Středokluky,"V Chaloupkách","V Chaloupkách 127","25268 Středokluky",,"2019-05-17 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",0,496,46,DodaniDoporuceneZasilkyDo2KgDoZahranici,"dodání doporučené zásilky do 2 kg - do zahraničí",,"2019-05-01 00:00:00","9999-12-31 00:00:00",,Plzeň-město
46,06295029,"ZIRAFO, s.r.o.",46,Středokluky,"V Chaloupkách","V Chaloupkách 127","25268 Středokluky",,"2019-05-17 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",0,497,46,DodaniDoporuceneZasilkyDo2KgZeZahranici,"dodání doporučené zásilky do 2 kg - ze zahraničí",,"2019-05-01 00:00:00","9999-12-31 00:00:00","Česká republika",
46,06295029,"ZIRAFO, s.r.o.",46,Středokluky,"V Chaloupkách","V Chaloupkách 127","25268 Středokluky",,"2019-05-17 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",0,498,46,DodaniDoporuceneZasilkyNad2kgVnitrostatni,"dodání doporučené zásilky nad 2 kg - vnitrostátní",,"2019-05-01 00:00:00","9999-12-31 00:00:00","Česká republika",Plzeň-město
46,06295029,"ZIRAFO, s.r.o.",46,Středokluky,"V Chaloupkách","V Chaloupkách 127","25268 Středokluky",,"2019-05-17 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",0,499,46,DodaniDoporuceneZasilkyNad2kgDoZahranici,"dodání doporučené zásilky nad 2 kg - do zahraničí",,"2019-05-01 00:00:00","9999-12-31 00:00:00",,Plzeň-město
46,06295029,"ZIRAFO, s.r.o.",46,Středokluky,"V Chaloupkách","V Chaloupkách 127","25268 Středokluky",,"2019-05-17 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",0,500,46,DodaniDoporuceneZasilkyNad2kgZeZahranici,"dodání doporučené zásilky nad 2 kg - ze zahraničí",,"2019-05-01 00:00:00","9999-12-31 00:00:00","Česká republika",
46,06295029,"ZIRAFO, s.r.o.",46,Středokluky,"V Chaloupkách","V Chaloupkách 127","25268 Středokluky",,"2019-05-17 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",0,501,46,DodaniDoporuceneZasilkyDo10KgVnitrostatni,"dodání cenné zásilky do 10 kg - vnitrostátní",,"2019-05-01 00:00:00","9999-12-31 00:00:00","Česká republika",Plzeň-město
46,06295029,"ZIRAFO, s.r.o.",46,Středokluky,"V Chaloupkách","V Chaloupkách 127","25268 Středokluky",,"2019-05-17 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",0,502,46,DodaniDoporuceneZasilkyDo10KgDoZahranici,"dodání cenné zásilky do 10 kg - do zahraničí",,"2019-05-01 00:00:00","9999-12-31 00:00:00",,Plzeň-město
46,06295029,"ZIRAFO, s.r.o.",46,Středokluky,"V Chaloupkách","V Chaloupkách 127","25268 Středokluky",,"2019-05-17 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",0,503,46,"DodaniDoporuceneZasilkyDo10Kg -ZeZahranici","dodání cenné zásilky do 10 kg - ze zahraničí",,"2019-05-01 00:00:00","9999-12-31 00:00:00","Česká republika",
47,08027293,"poslu.to s.r.o.",47,Praha,Korunní,"Korunní 2569/108",Vinohrady,"10100 Praha 10","2019-06-04 00:00:00","9999-12-31 00:00:00","2021-04-21 00:00:00",0,504,47,DodaniPostovnihoBalikuDo10KgVnitrostatni,"dodání poštovního balíku do 10 kg - vnitrostátní",,"2019-09-01 00:00:00","9999-12-31 00:00:00","Česká republika","Česká republika"
47,08027293,"poslu.to s.r.o.",47,Praha,Korunní,"Korunní 2569/108",Vinohrady,"10100 Praha 10","2019-06-04 00:00:00","9999-12-31 00:00:00","2021-04-21 00:00:00",0,505,47,DodaniPostovnihoBalikuDo10KgDoZahranici,"dodání poštovního balíku do 10 kg - do zahraničí",,"2019-09-01 00:00:00","9999-12-31 00:00:00",,"Česká republika"
47,08027293,"poslu.to s.r.o.",47,Praha,Korunní,"Korunní 2569/108",Vinohrady,"10100 Praha 10","2019-06-04 00:00:00","9999-12-31 00:00:00","2021-04-21 00:00:00",0,506,47,DodaniPostovnihoBalikuNad10KgVnitrostatni,"dodání poštovního balíku nad 10 kg - vnitrostátní",,"2019-09-01 00:00:00","9999-12-31 00:00:00","Česká republika","Česká republika"
47,08027293,"poslu.to s.r.o.",47,Praha,Korunní,"Korunní 2569/108",Vinohrady,"10100 Praha 10","2019-06-04 00:00:00","9999-12-31 00:00:00","2021-04-21 00:00:00",0,507,47,DodaniPostovnihoBalikuNad10KgDoZahranici,"dodání poštovního balíku nad 10 kg - do zahraničí",,"2019-09-01 00:00:00","9999-12-31 00:00:00",,"Česká republika"
48,,"Liechtensteinische Post Aktiengesellschaft",48,,,"Alte Zollstrasse 11","9494 Schaan",Liechtenstein,"2019-06-11 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",1,508,48,DodaniPostovniZasilkyDo2KgDoZahranici,"dodání poštovní zásilky do 2 kg - do zahraničí",,"2025-01-01 00:00:00","9999-12-31 00:00:00",,"Česká republika"
48,,"Liechtensteinische Post Aktiengesellschaft",48,,,"Alte Zollstrasse 11","9494 Schaan",Liechtenstein,"2019-06-11 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",1,509,48,DodaniPostovniZasilkyDo2KgZeZahranici,"dodání poštovní zásilky do 2 kg - ze zahraničí",,"2025-01-01 00:00:00","9999-12-31 00:00:00","Česká republika",
48,,"Liechtensteinische Post Aktiengesellschaft",48,,,"Alte Zollstrasse 11","9494 Schaan",Liechtenstein,"2019-06-11 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",1,510,48,DodaniPostovnihoBalikuDo10KgDoZahranici,"dodání poštovního balíku do 10 kg - do zahraničí",,"2025-01-01 00:00:00","9999-12-31 00:00:00",,"Česká republika"
48,,"Liechtensteinische Post Aktiengesellschaft",48,,,"Alte Zollstrasse 11","9494 Schaan",Liechtenstein,"2019-06-11 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",1,511,48,DodaniPostovnihoBalikuDo10KgZeZahranici,"dodání poštovního balíku do 10 kg - ze zahraničí",,"2025-01-01 00:00:00","9999-12-31 00:00:00","Česká republika",
48,,"Liechtensteinische Post Aktiengesellschaft",48,,,"Alte Zollstrasse 11","9494 Schaan",Liechtenstein,"2019-06-11 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",1,512,48,DodaniPostovnihoBalikuNad10KgDoZahranici,"dodání poštovního balíku nad 10 kg - do zahraničí",,"2025-01-01 00:00:00","9999-12-31 00:00:00",,"Česká republika"
48,,"Liechtensteinische Post Aktiengesellschaft",48,,,"Alte Zollstrasse 11","9494 Schaan",Liechtenstein,"2019-06-11 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",1,513,48,DodaniPostovnihoBalikuNad10KgZeZahranici,"dodání poštovního balíku nad 10 kg - ze zahraničí",,"2025-01-01 00:00:00","9999-12-31 00:00:00","Česká republika",
48,,"Liechtensteinische Post Aktiengesellschaft",48,,,"Alte Zollstrasse 11","9494 Schaan",Liechtenstein,"2019-06-11 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",1,514,48,DodaniDoporuceneZasilkyDo2KgDoZahranici,"dodání doporučené zásilky do 2 kg - do zahraničí",,"2025-01-01 00:00:00","9999-12-31 00:00:00",,"Česká republika"
48,,"Liechtensteinische Post Aktiengesellschaft",48,,,"Alte Zollstrasse 11","9494 Schaan",Liechtenstein,"2019-06-11 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",1,515,48,DodaniDoporuceneZasilkyDo2KgZeZahranici,"dodání doporučené zásilky do 2 kg - ze zahraničí",,"2025-01-01 00:00:00","9999-12-31 00:00:00","Česká republika",
48,,"Liechtensteinische Post Aktiengesellschaft",48,,,"Alte Zollstrasse 11","9494 Schaan",Liechtenstein,"2019-06-11 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",1,516,48,DodaniDoporuceneZasilkyNad2kgDoZahranici,"dodání doporučené zásilky nad 2 kg - do zahraničí",,"2025-01-01 00:00:00","9999-12-31 00:00:00",,"Česká republika"
48,,"Liechtensteinische Post Aktiengesellschaft",48,,,"Alte Zollstrasse 11","9494 Schaan",Liechtenstein,"2019-06-11 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",1,517,48,DodaniDoporuceneZasilkyNad2kgZeZahranici,"dodání doporučené zásilky nad 2 kg - ze zahraničí",,"2025-01-01 00:00:00","9999-12-31 00:00:00","Česká republika",
48,,"Liechtensteinische Post Aktiengesellschaft",48,,,"Alte Zollstrasse 11","9494 Schaan",Liechtenstein,"2019-06-11 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",1,518,48,DodaniPostovniZasilkyDo7KgProNevidomeOsobyDoZahranici,"dodání poštovní zásilky do 7 kg pro nevidomé osoby - do zahraničí",,"2025-01-01 00:00:00","9999-12-31 00:00:00",,"Česká republika"
48,,"Liechtensteinische Post Aktiengesellschaft",48,,,"Alte Zollstrasse 11","9494 Schaan",Liechtenstein,"2019-06-11 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",1,519,48,DodaniPostovniZasilkyDo7KgProNevidomeOsobyZeZahranici,"dodání poštovní zásilky do 7 kg pro nevidomé osoby - ze zahraničí",,"2025-01-01 00:00:00","9999-12-31 00:00:00","Česká republika",
48,,"Liechtensteinische Post Aktiengesellschaft",48,,,"Alte Zollstrasse 11","9494 Schaan",Liechtenstein,"2019-06-11 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",1,520,48,DodaniDoporuceneZasilkyDo7KgProNevidomeOsobyDoZahranici,"dodání doporučené zásilky do 7 kg pro nevidomé osoby - do zahraničí",,"2025-01-01 00:00:00","9999-12-31 00:00:00",,"Česká republika"
48,,"Liechtensteinische Post Aktiengesellschaft",48,,,"Alte Zollstrasse 11","9494 Schaan",Liechtenstein,"2019-06-11 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",1,521,48,DodaniDoporuceneZasilkyDo7KgProNevidomeOsobyZeZahranici,"dodání doporučené zásilky do 7 kg pro nevidomé osoby - ze zahraničí",,"2025-01-01 00:00:00","9999-12-31 00:00:00","Česká republika",
48,,"Liechtensteinische Post Aktiengesellschaft",48,,,"Alte Zollstrasse 11","9494 Schaan",Liechtenstein,"2019-06-11 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",1,522,48,DodaniTiskovinovehoPytleDoZahranici,"dodání tiskovinového pytle - do zahraničí",,"2025-01-01 00:00:00","9999-12-31 00:00:00",,"Česká republika"
48,,"Liechtensteinische Post Aktiengesellschaft",48,,,"Alte Zollstrasse 11","9494 Schaan",Liechtenstein,"2019-06-11 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",1,523,48,DodaniTiskovinovehoPytleZeZahranici,"dodání tiskovinového pytle - ze zahraničí",,"2025-01-01 00:00:00","9999-12-31 00:00:00","Česká republika",
48,,"Liechtensteinische Post Aktiengesellschaft",48,,,"Alte Zollstrasse 11","9494 Schaan",Liechtenstein,"2019-06-11 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",1,524,48,DodaniDoporucenehoTiskovinovehoPytleDoZahranici,"dodání doporučeného tiskovinového pytle - do zahraničí",,"2025-01-01 00:00:00","9999-12-31 00:00:00",,"Česká republika"
48,,"Liechtensteinische Post Aktiengesellschaft",48,,,"Alte Zollstrasse 11","9494 Schaan",Liechtenstein,"2019-06-11 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",1,525,48,DodaniDoporucenehoTiskovinovehoPytleZeZahranici,"dodání doporučeného tiskovinového pytle - ze zahraničí",,"2025-01-01 00:00:00","9999-12-31 00:00:00","Česká republika",
