"ID of businessman","Company ID","Name of businessman","Number of certificate",Businessman,Street,"First row of address","Second row of address","Third row of address","Active from","Active to","Date of pause","Is foreign","ID of service","Service ID of businessman","Code of service","Name of service","Description of service","Service active from","Service active to","Scope of delivery","Scope of collection"
61,61460125,"Zelená pošta CZ s.r.o.",61,Praha,Kodaňská,"Kodaňská 1441/46",Vršovice,"10100 Praha 10","2022-09-30 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",0,631,61,DodaniPostovniZasilkyDo2KgVnitrostatni,"dodání poštovní zásilky do 2 kg - vnitrostátní",,"2022-10-10 00:00:00","9999-12-31 00:00:00","Česká republika",Brno-město|Praha
61,61460125,"Zelená pošta CZ s.r.o.",61,Praha,Kodaňská,"Kodaňská 1441/46",Vršovice,"10100 Praha 10","2022-09-30 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",0,634,61,DodaniDoporuceneZasilkyDo2KgVnitrostatni,"dodání doporučené zásilky do 2 kg - vnitrostátní",,"2022-10-10 00:00:00","9999-12-31 00:00:00","Česká republika",Brno-město|Praha
63,18006779,"NOVA GLOBAL CZ s.r.o.",63,Praha,"Na Poříčí","Na Poříčí 1047/26","Nové Město","11000 Praha 1","2023-04-20 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",0,642,63,DodaniPostovniZasilkyDo2KgVnitrostatni,"dodání poštovní zásilky do 2 kg - vnitrostátní",,"2023-05-02 00:00:00","9999-12-31 00:00:00","Blansko|Brno-město|Brno-venkov|Břeclav|Hodonín|Vyškov|Znojmo|Benešov|Beroun|Kladno|Kolín|Kutná Hora|Mělník|Mladá Boleslav|Nymburk|Praha-východ|Praha-západ|Příbram|Rakovník|Ústecký kraj|Zlínský kraj|Jihočeský kraj|Karlovarský kraj|Kraj Vysočina|Královéhradecký kraj|Liberecký kraj|Moravskoslezský kraj|Olomoucký kraj|Pardubický kraj|Plzeňský kraj|Praha",Brno-město|Praha-východ|Praha-západ|Praha
63,18006779,"NOVA GLOBAL CZ s.r.o.",63,Praha,"Na Poříčí","Na Poříčí 1047/26","Nové Město","11000 Praha 1","2023-04-20 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",0,643,63,DodaniPostovniZasilkyDo2KgDoZahranici,"dodání poštovní zásilky do 2 kg - do zahraničí",,"2023-05-02 00:00:00","9999-12-31 00:00:00",,Brno-město|Praha-východ|Praha-západ|Praha
63,18006779,"NOVA GLOBAL CZ s.r.o.",63,Praha,"Na Poříčí","Na Poříčí 1047/26","Nové Město","11000 Praha 1","2023-04-20 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",0,644,63,DodaniPostovniZasilkyDo2KgZeZahranici,"dodání poštovní zásilky do 2 kg - ze zahraničí",,"2023-05-02 00:00:00","9999-12-31 00:00:00","Blansko|Brno-město|Brno-venkov|Břeclav|Hodonín|Vyškov|Znojmo|Benešov|Beroun|Kladno|Kolín|Kutná Hora|Mělník|Mladá Boleslav|Nymburk|Praha-východ|Praha-západ|Příbram|Rakovník|Jihočeský kraj|Karlovarský kraj|Kraj Vysočina|Královéhradecký kraj|Liberecký kraj|Moravskoslezský kraj|Olomoucký kraj|Pardubický kraj|Plzeňský kraj|Praha|Ústecký kraj|Zlínský kraj",
63,18006779,"NOVA GLOBAL CZ s.r.o.",63,Praha,"Na Poříčí","Na Poříčí 1047/26","Nové Město","11000 Praha 1","2023-04-20 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",0,645,63,DodaniPostovnihoBalikuDo10KgVnitrostatni,"dodání poštovního balíku do 10 kg - vnitrostátní",,"2023-05-02 00:00:00","9999-12-31 00:00:00","Kolín|Kutná Hora|Mělník|Mladá Boleslav|Nymburk|Praha-východ|Praha-západ|Příbram|Rakovník|Blansko|Brno-město|Brno-venkov|Břeclav|Hodonín|Vyškov|Znojmo|Benešov|Beroun|Kladno|Ústecký kraj|Zlínský kraj|Jihočeský kraj|Karlovarský kraj|Kraj Vysočina|Královéhradecký kraj|Liberecký kraj|Moravskoslezský kraj|Olomoucký kraj|Pardubický kraj|Plzeňský kraj|Praha",Brno-město|Praha-východ|Praha-západ|Praha
63,18006779,"NOVA GLOBAL CZ s.r.o.",63,Praha,"Na Poříčí","Na Poříčí 1047/26","Nové Město","11000 Praha 1","2023-04-20 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",0,646,63,DodaniPostovnihoBalikuDo10KgDoZahranici,"dodání poštovního balíku do 10 kg - do zahraničí",,"2023-05-02 00:00:00","9999-12-31 00:00:00",,Brno-město|Praha-východ|Praha-západ|Praha
63,18006779,"NOVA GLOBAL CZ s.r.o.",63,Praha,"Na Poříčí","Na Poříčí 1047/26","Nové Město","11000 Praha 1","2023-04-20 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",0,647,63,DodaniPostovnihoBalikuDo10KgZeZahranici,"dodání poštovního balíku do 10 kg - ze zahraničí",,"2023-05-02 00:00:00","9999-12-31 00:00:00","Blansko|Brno-město|Brno-venkov|Břeclav|Hodonín|Vyškov|Znojmo|Benešov|Beroun|Kladno|Kolín|Kutná Hora|Mělník|Mladá Boleslav|Nymburk|Praha-východ|Praha-západ|Příbram|Rakovník|Jihočeský kraj|Karlovarský kraj|Kraj Vysočina|Královéhradecký kraj|Liberecký kraj|Moravskoslezský kraj|Olomoucký kraj|Pardubický kraj|Plzeňský kraj|Praha|Ústecký kraj|Zlínský kraj",
63,18006779,"NOVA GLOBAL CZ s.r.o.",63,Praha,"Na Poříčí","Na Poříčí 1047/26","Nové Město","11000 Praha 1","2023-04-20 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",0,648,63,DodaniPostovnihoBalikuNad10KgVnitrostatni,"dodání poštovního balíku nad 10 kg - vnitrostátní",,"2023-05-02 00:00:00","9999-12-31 00:00:00","Blansko|Brno-město|Brno-venkov|Břeclav|Hodonín|Vyškov|Znojmo|Benešov|Beroun|Kladno|Kolín|Kutná Hora|Mělník|Mladá Boleslav|Nymburk|Praha-východ|Praha-západ|Příbram|Rakovník|Jihočeský kraj|Karlovarský kraj|Kraj Vysočina|Královéhradecký kraj|Liberecký kraj|Moravskoslezský kraj|Olomoucký kraj|Pardubický kraj|Plzeňský kraj|Praha|Ústecký kraj|Zlínský kraj",Brno-město|Praha-východ|Praha-západ|Praha
63,18006779,"NOVA GLOBAL CZ s.r.o.",63,Praha,"Na Poříčí","Na Poříčí 1047/26","Nové Město","11000 Praha 1","2023-04-20 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",0,649,63,DodaniPostovnihoBalikuNad10KgDoZahranici,"dodání poštovního balíku nad 10 kg - do zahraničí",,"2023-05-02 00:00:00","9999-12-31 00:00:00",,Brno-město|Praha-východ|Praha-západ|Praha
63,18006779,"NOVA GLOBAL CZ s.r.o.",63,Praha,"Na Poříčí","Na Poříčí 1047/26","Nové Město","11000 Praha 1","2023-04-20 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",0,650,63,DodaniPostovnihoBalikuNad10KgZeZahranici,"dodání poštovního balíku nad 10 kg - ze zahraničí",,"2023-05-02 00:00:00","9999-12-31 00:00:00","Blansko|Brno-město|Brno-venkov|Břeclav|Hodonín|Vyškov|Znojmo|Benešov|Beroun|Kladno|Kolín|Kutná Hora|Mělník|Mladá Boleslav|Nymburk|Praha-východ|Praha-západ|Příbram|Rakovník|Jihočeský kraj|Karlovarský kraj|Kraj Vysočina|Královéhradecký kraj|Liberecký kraj|Moravskoslezský kraj|Olomoucký kraj|Pardubický kraj|Plzeňský kraj|Praha|Ústecký kraj|Zlínský kraj",
64,,"123Kurier, s. r. o.",64,,,"Vojtaššákova 616","02744 Tvrdošín",,"2023-08-24 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",1,652,64,DodaniPostovniZasilkyDo2KgDoZahranici,"dodání poštovní zásilky do 2 kg - do zahraničí",,"2023-09-01 00:00:00","9999-12-31 00:00:00",,"Česká republika"
64,,"123Kurier, s. r. o.",64,,,"Vojtaššákova 616","02744 Tvrdošín",,"2023-08-24 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",1,655,64,DodaniPostovnihoBalikuDo10KgDoZahranici,"dodání poštovního balíku do 10 kg - do zahraničí",,"2023-09-01 00:00:00","9999-12-31 00:00:00",,"Česká republika"
64,,"123Kurier, s. r. o.",64,,,"Vojtaššákova 616","02744 Tvrdošín",,"2023-08-24 00:00:00","9999-12-31 00:00:00","9999-12-31 00:00:00",1,658,64,DodaniPostovnihoBalikuNad10KgDoZahranici,"dodání poštovního balíku nad 10 kg - do zahraničí",,"2023-09-01 00:00:00","9999-12-31 00:00:00",,"Česká republika"
